Memory Usage
Report produced on 2017-08-11 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 3714, 1290.405
1, 1, 9463, 5001.282
1, 2, 279, 8.485
1, 3, 85, 49.902
1, 4, 178, 291.632
1, 5, 59, 5.791
1, 6, 47, 18.897
1, 7, 46, 4.735
1, 8, 2, 0.135
1, 9, 11, 5.808
1, 10, 64, 0.642
1, 11, 127, 11.522
1, 22, 3, 35.456
1, 36, 1, 1.973
1, 37, 1, 1.974
1, 65, 1, 5.821
1, 66, 1, 5.857
2, 0, 17, 0.279
2, 1, 14, 0.014
2, 2, 63, 87.828
2, 3, 637, 407.61
2, 4, 71, 88.108
2, 5, 1, 5.755
2, 6, 1, 12.961
2, 7, 1, 10.457
2, 9, 1, 25.926
3-4, 0, 213, 96.773
3-4, 1, 2799, 81.988
3-4, 2, 333, 310.155
3-4, 3, 86, 534.063
3-4, 4, 343, 3116.337
3-4, 5, 9270, 20846.148
3-4, 6, 2602, 5865.981
3-4, 7, 33, 104.552
3-4, 8, 1, 2.605
3-4, 9, 1, 0.12
3-4, 10, 206, 835.993
3-4, 11, 1488, 1327.841
3-4, 12, 3, 46.649
3-4, 14, 1, 0.263
3-4, 17, 3, 3.052
3-4, 21, 6, 0.215
3-4, 22, 5, 6.761
3-4, 28, 7, 76.689
3-4, 31, 1, 15.048
3-4, 35, 1, 34.567
5-8, 0, 124, 256.899
5-8, 1, 968, 2441.112
5-8, 2, 540, 2469.142
5-8, 3, 432, 11441.191
5-8, 4, 58, 980.751
5-8, 5, 17, 511.118
5-8, 6, 24, 766.861
5-8, 7, 8, 2.45
5-8, 8, 8, 415.921
5-8, 9, 11, 6.614
5-8, 10, 2, 72.35
5-8, 11, 1, 29.076
5-8, 14, 1, 0.022
5-8, 16, 1, 16.633
5-8, 26, 1, 0.01
5-8, 29, 1, 0.157
5-8, 31, 8, 1.351
5-8, 32, 4, 0.596
9-16, 0, 162, 208.615
9-16, 1, 507, 58.28
9-16, 2, 69, 1411.415
9-16, 3, 99, 2594.237
9-16, 4, 1176, 9901.373
9-16, 5, 521, 12237.702
9-16, 6, 4, 329.004
9-16, 7, 1, 64.86
9-16, 8, 8, 10.943
9-16, 9, 7, 336.319
9-16, 10, 5, 354.742
9-16, 11, 191, 882.123
9-16, 12, 2, 366.634
9-16, 13, 1, 0.148
9-16, 14, 1, 0.135
9-16, 15, 8, 1537.065
9-16, 16, 3, 461.654
9-16, 17, 17, 5148.527
9-16, 18, 2, 54.542
9-16, 19, 4, 99.996
9-16, 20, 1, 1.8
9-16, 21, 3, 1.57
9-16, 22, 2, 7.659
9-16, 23, 1, 17.199
9-16, 24, 1, 0.378
9-16, 29, 1, 1.816
9-16, 35, 1, 0.72
9-16, 36, 1, 0.631
9-16, 37, 1, 0.743
9-16, 39, 1, 0.76
9-16, 47, 1, 0.807
9-16, 48, 2, 1.772
9-16, 52, 1, 1.236
9-16, 58, 1, 1.825
9-16, 64, 1, 11.13
9-16, 67, 1, 122.73
9-16, 94, 1, 514.176
17-32, 0, 17, 15.401
17-32, 1, 10, 417.701
17-32, 2, 128, 4860.389
17-32, 3, 2, 30.679
17-32, 4, 2, 0.788
17-32, 5, 5, 194.283
17-32, 6, 17, 296.582
17-32, 7, 6, 1
17-32, 8, 4, 260.748
17-32, 10, 2, 2.784
17-32, 11, 2, 3.958
17-32, 12, 2, 72.172
17-32, 13, 1, 2.06
17-32, 14, 1, 2.05
17-32, 33, 1, 287.263
33-64, 1, 115, 126.944
33-64, 2, 18, 8.669
33-64, 4, 2, 0.408
33-64, 5, 4, 44.957
33-64, 6, 56, 55.522
33-64, 7, 1, 0.116
33-64, 8, 11, 111.142
33-64, 9, 2, 19.204
33-64, 11, 2, 212.608
65-128, 1, 1, 250.541
65-128, 2, 5, 5782.666
65-128, 5, 1, 778.848
129-256, 10, 1, 0.752
129-256, 15, 4, 450.912
257-512, 33, 1, 3.85
257-512, 34, 3, 13.8
257-512, 40, 2, 93.3
257-512, 41, 12, 23633.45

