Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 7209, 2793.252
1, 1, 3184, 7555.173
1, 2, 676, 1490.479
1, 3, 445, 185.603
1, 4, 82, 64.918
1, 5, 56, 14.494
1, 6, 10, 4.432
1, 7, 13, 3.353
1, 8, 8, 3.908
1, 9, 7, 1.817
1, 12, 1, 6.294
1, 13, 1, 1.968
1, 14, 1, 0.56
1, 16, 2, 12.392
1, 19, 1, 0.541
1, 20, 1, 0.551
1, 26, 4, 0.751
1, 27, 3, 0.105
1, 40, 1, 1.747
1, 44, 1, 0.707
1, 55, 2, 6.463
1, 56, 1, 0.758
1, 62, 1, 0.185
1, 106, 1, 0.031
1, 124, 1, 0.056
1, 125, 1, 0.061
2, 0, 293, 78.312
2, 1, 256, 1194.608
2, 2, 29, 291.495
2, 3, 40, 237.355
2, 4, 2, 9.835
2, 5, 4, 1.583
2, 7, 1, 0.001
3-4, 0, 1074, 2273.895
3-4, 1, 1016, 6904.546
3-4, 2, 61, 757.047
3-4, 3, 158, 146.579
3-4, 4, 57, 239.725
3-4, 5, 11, 58.523
3-4, 11, 1, 12.11
3-4, 13, 1, 0.484
3-4, 17, 1, 0.49
3-4, 20, 1, 8.855
3-4, 29, 8, 104.705
5-8, 0, 778, 709.881
5-8, 1, 3451, 23769.04
5-8, 2, 165, 2139.914
5-8, 3, 367, 5955.201
5-8, 4, 140, 364.363
5-8, 5, 38, 3013.248
5-8, 6, 18, 1901.045
5-8, 7, 18, 26.187
5-8, 8, 1, 0.007
5-8, 9, 79, 2970.443
5-8, 10, 2, 78.941
5-8, 11, 1, 0.012
5-8, 16, 1, 0.026
5-8, 18, 77, 3305.717
5-8, 19, 10, 114.242
5-8, 25, 1, 0.006
5-8, 37, 1, 0.116
5-8, 63, 4, 0.12
9-16, 0, 510, 5156.267
9-16, 1, 979, 21014.647
9-16, 2, 23, 993.569
9-16, 3, 62, 1471.919
9-16, 4, 59, 3363.17
9-16, 7, 1, 7.585
9-16, 8, 5, 351.992
9-16, 9, 1, 1.437
9-16, 11, 2, 226.274
9-16, 18, 2, 30.843
9-16, 19, 9, 705.932
9-16, 20, 18, 811.963
9-16, 21, 16, 822.124
9-16, 22, 44, 2947.085
9-16, 25, 29, 1973.417
9-16, 26, 4, 211.731
9-16, 27, 3, 152.879
9-16, 29, 1, 23.544
9-16, 63, 3, 0.052
17-32, 0, 35, 1715.095
17-32, 1, 165, 9484.734
17-32, 2, 109, 7134.557
17-32, 3, 86, 3835.721
17-32, 4, 29, 256.305
17-32, 5, 70, 1085.185
17-32, 6, 1, 10.809
17-32, 8, 1, 1.19
17-32, 9, 57, 1572.613
17-32, 10, 2, 57.07
17-32, 12, 24, 3409.454
17-32, 13, 6, 2177.671
17-32, 14, 15, 1826.42
17-32, 16, 7, 2540.876
17-32, 17, 8, 2759.27
17-32, 24, 4, 74.14
17-32, 27, 2, 272.747
17-32, 63, 1, 0.026
33-64, 0, 62, 25.947
33-64, 1, 356, 15907.003
33-64, 2, 31, 7279.618
33-64, 3, 32, 283.148
33-64, 4, 20, 1582.226
33-64, 5, 2, 864.305
33-64, 12, 1, 0.292
33-64, 23, 1, 27.739
33-64, 24, 1, 518.394
33-64, 34, 2, 1105.978
33-64, 35, 1, 553.242
33-64, 57, 1, 519.036
33-64, 103, 1, 691.292
33-64, 105, 1, 691.492
33-64, 123, 1, 691.344
65-128, 0, 4, 3.242
65-128, 1, 33, 7823.091
65-128, 2, 5, 2131.139
65-128, 3, 12, 718.876
65-128, 4, 5, 0.931
65-128, 5, 2, 0.36
65-128, 6, 3, 17.503
65-128, 7, 6, 4326.429
65-128, 23, 1, 9.968
129-256, 0, 6, 0.313
129-256, 1, 42, 8868.332
129-256, 2, 2, 1534.041
129-256, 3, 1, 1318.625
129-256, 4, 16, 102.245
129-256, 5, 6, 3759.488
129-256, 6, 4, 4050.486
129-256, 7, 1, 344.574
129-256, 14, 1, 117.324
129-256, 18, 4, 226.71
129-256, 21, 8, 6122.745
129-256, 91, 2, 402.566
257-512, 1, 5, 2243.205
257-512, 4, 2, 3.998
257-512, 5, 3, 2667.44
257-512, 8, 2, 2.496
257-512, 10, 1, 1.344
257-512, 73, 5, 1512.192
257-512, 83, 2, 4466.957
257-512, 127, 1, 1247.77
513-1024, 4, 2, 5449.766
513-1024, 5, 2, 7623.187

