Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
1, 0, 9, 0.006
1, 1, 186, 80.452
1, 2, 166, 11.279
1, 3, 48, 1.628
1, 4, 242, 2.87
1, 5, 48, 4.134
1, 6, 24, 5.756
1, 7, 53, 1.1
1, 8, 73, 24.281
1, 9, 63, 44.117
1, 10, 27, 0.492
1, 11, 44, 1.169
1, 12, 71, 1.306
1, 13, 3, 0.794
1, 14, 25, 1.069
1, 15, 42, 54.857
1, 16, 26, 0.928
1, 17, 19, 2.148
1, 18, 26, 1.903
1, 19, 31, 2.57
1, 20, 57, 11.1
1, 21, 81, 3.134
1, 22, 43, 0.752
1, 23, 30, 1.262
1, 24, 35, 8.348
1, 25, 45, 3.662
1, 26, 11, 0.167
1, 27, 70, 10.989
1, 28, 39, 1.969
1, 29, 12, 0.499
1, 30, 2, 0.044
1, 31, 58, 9.226
1, 32, 7, 0.39
1, 33, 14, 2.184
1, 34, 18, 2.332
1, 35, 5, 0.195
1, 36, 14, 2.902
1, 37, 12, 5.592
1, 38, 9, 0.836
1, 39, 22, 8.311
1, 40, 9, 2.387
1, 41, 14, 0.303
1, 42, 14, 3.842
1, 43, 3, 0.079
1, 44, 26, 3.068
1, 45, 14, 2.368
1, 46, 5, 0.692
1, 47, 7, 0.294
1, 48, 3, 2.396
1, 49, 5, 0.077
1, 50, 2, 0.287
1, 51, 19, 1.315
1, 52, 5, 1.479
1, 53, 24, 8.807
1, 55, 1, 0.004
1, 56, 5, 36.24
1, 57, 1, 0.017
1, 58, 1, 0.028
1, 59, 12, 48.094
1, 60, 12, 13.286
1, 61, 12, 0.073
1, 62, 5, 0.028
1, 63, 4, 0.016
1, 65, 1, 0.01
1, 66, 2, 0.056
1, 67, 6, 0.142
1, 69, 3, 0.087
1, 70, 2, 0.024
1, 72, 6, 0.119
1, 74, 1, 0.023
1, 75, 1, 0.102
1, 80, 14, 0.286
1, 82, 1, 0.06
1, 85, 1, 0.023
1, 87, 1, 0.011
1, 90, 3, 0.061
1, 92, 1, 0.011
1, 95, 3, 0.064
1, 96, 2, 0.033
1, 99, 1, 0.009
1, 100, 1, 0.062
1, 106, 2, 0.07
1, 107, 1, 0.06
1, 109, 1, 0.006
1, 116, 1, 0.008
1, 123, 1, 0.042
1, 124, 2, 0.147
1, 126, 1, 0.005
2, 0, 5, 0.007
2, 1, 7, 0.854
2, 2, 282, 90.349
2, 3, 214, 9.885
2, 4, 544, 362.878
2, 5, 267, 66.282
2, 6, 48, 176.965
2, 7, 19, 2.639
2, 8, 13, 4.158
2, 9, 6, 0.278
2, 10, 6, 37.273
2, 11, 2, 0.098
2, 12, 9, 15.717
2, 13, 14, 89.713
2, 14, 4, 0.541
2, 15, 1, 0.084
2, 16, 6, 0.408
2, 17, 2, 0.386
2, 18, 3, 0.098
2, 19, 7, 3.391
2, 20, 13, 9.684
2, 21, 2, 1.103
2, 22, 10, 5.252
2, 23, 2, 0.815
2, 24, 2, 0.233
2, 25, 15, 147.186
2, 26, 12, 2.569
2, 27, 18, 12.562
2, 28, 15, 5.823
2, 29, 6, 38.571
2, 30, 8, 1.758
2, 31, 1, 0.108
2, 32, 1, 0.142
2, 33, 9, 0.634
2, 34, 2, 2.996
2, 35, 2, 0.132
2, 36, 1, 0.024
2, 38, 11, 1.735
2, 39, 1, 0.07
2, 40, 1, 0.062
2, 42, 1, 0.035
2, 43, 2, 0.101
2, 44, 1, 0.04
2, 45, 1, 0.082
2, 47, 1, 0.089
2, 48, 1, 0.06
2, 52, 1, 0.036
2, 57, 1, 0.115
2, 58, 1, 0.249
2, 59, 3, 2.11
2, 60, 8, 0.361
2, 61, 1, 0.02
2, 62, 3, 0.008
2, 63, 1, 0.036
2, 64, 4, 0.442
2, 65, 4, 0.783
2, 68, 2, 0.508
2, 82, 1, 1.029
3-4, 0, 3, 0.008
3-4, 1, 35, 36.36
3-4, 2, 189, 681.806
3-4, 3, 121, 256.753
3-4, 4, 235, 301.8
3-4, 5, 72, 380.602
3-4, 6, 103, 141.419
3-4, 7, 86, 70.042
3-4, 8, 45, 108.099
3-4, 9, 20, 106.712
3-4, 10, 21, 38.749
3-4, 11, 18, 18.666
3-4, 12, 16, 18.285
3-4, 13, 31, 17.83
3-4, 14, 21, 80.942
3-4, 15, 17, 119.188
3-4, 16, 20, 108.695
3-4, 17, 24, 83.98
3-4, 18, 29, 164.841
3-4, 19, 12, 81.284
3-4, 20, 46, 180.665
3-4, 21, 20, 11.342
3-4, 22, 7, 40.402
3-4, 23, 7, 10.694
3-4, 24, 4, 18.174
3-4, 25, 10, 131.98
3-4, 26, 4, 12.569
